

Thomas Prest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011442
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prest
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1768
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	24 Aug 1768
Register	Baptisms 1765 - 1772, Page 25, Entry 14
Source	LDS Film 1656376
Parent Of	Ann Prest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011442&Relationship=Baptised



