

Dorithy Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001563
First Name (With Contractions)	Dorithy
First Name (Without Contractions)	Dorithy
Surname	Jackson
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Morefields
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jan 1722
Register	Burials 1704 - 1737, Page 132, Entry 49
Source	LDS Film 1656376
Parent	Tho. Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001563&Relationship=1stParent



