

Ann Wilding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094613
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wilding
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Slater St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1818
Register	Baptisms 1818 - 1819, Page 150, Entry 1522
Source	LDS Film 1656378
Parent Of	Peter Wilding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094613&Relationship=Baptised
Married To	James Wilding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094613&Relationship=1stParent



