

Robert Prescot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004783
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Prescot
Gender	Male
Abode	Coopers Row
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1742
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	29 Jan 1742
Register	Baptisms 1737 - 1754, Page 19, Entry 44
Source	LDS Film 1656376
Parent Of	Jane Prescot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004783&Relationship=Baptised



