

Jane Perry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033195
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Perry
Gender	Female
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Mar 1835
Witnesses	Mary Carigan; Jane Perry, (X)
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 74, Entry 222
Source	LDS Film 94018
Witnessed Marriage Of	Henry Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033195&Relationship=Groom
Witnessed Marriage Of	Emily Ferren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033195&Relationship=Bride



