

Isabel Tompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030002629
First Name (With Contractions)	Isabel
First Name (Without Contractions)	Isabel
Surname	Tompson
Name Suffixes	Widow
Gender	Female
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1726
Date Of Child's Birth	13 Jul 1726
Register	Baptisms 1704 - 1737, Page 54, Entry 27
Source	LDS Film 1656376
Parent Of	Susanah Tompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002629&Relationship=Baptised



