

Mary Sephton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027441
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sephton
Spouse's Occupation (As Documented)	Pavior
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	Norfolk street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1786
Date Of Child's Birth	6 Jul 1786
Register	Baptisms 1786, Page 157, Entry 854
Source	LDS Film 93833
Parent Of	William Sephton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027441&Relationship=Baptised
Married To	John Sephton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027441&Relationship=1stParent



