

Alexander Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037753
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Marsden
Gender	Male
Abode	Fredrick St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 6, Entry 7038
Source	LDS Film 1656195
Parent Of	Jas. Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037753&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037753&Relationship=2ndParent



