

William Hagge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000468
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Hagge
Gender	Male
Abode	de Milliton Comit Flint
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1717
Register	Marriages 1704 - 1737, Page 204, Entry 8
Source	LDS Film 1656376
Married To	Jane Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000468&Relationship=Bride



