

Joseph Huxley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050956
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Huxley
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Oct 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Robt. Bispham; John Parsonage
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 125, Entry 620
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050956&Relationship=Witness_1
Witnessed By	John Parsonage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050956&Relationship=Witness_2
Married To	Cath. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050956&Relationship=Bride



