

Mavie? Grines	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022823
First Name (With Contractions)	Mavie?
First Name (Without Contractions)	Mavie?
Surname	Grines
Married Surname	Mather
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Feb 1827
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 21, Entry 880
Source	LDS Film 1068891
Married To	William Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022823&Relationship=Groom



