

Mary Tansley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023779
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tansley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Grayson strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1784
Date Of Child's Birth	17 Jan 1784
Register	Baptisms 1781 - 1784, Page 108, Entry 142
Source	LDS Film 93833
Parent Of	Margaret Tansley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023779&Relationship=Baptised
Married To	Michael Tansley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023779&Relationship=1stParent



