

Thomas Ash	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426003
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ash
Gender	Male
Abode	No 2 Providence Court, Bell St. Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Nov 1828
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1827 - 1835, Page 192, Entry 1533
Source	LDS Film 1468980
Parent Of	Elizabeth Ash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426003&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426003&Relationship=2ndParent



