

Samuel Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070154
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lunt
Gender	Male
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Oct 1818
Witnesses	Samuel Lunt; Mart. Lunt
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 98, Entry 293
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070154&Relationship=Groom
Witnessed Marriage Of	Mary Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070154&Relationship=Bride



