

Elizabeth Hutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135176
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hutton
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Mason St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1830
Register	Baptisms 1829 - 1830, Page 379, Entry 3030
Source	LDS Film 93878
Parent Of	Henry Hutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135176&Relationship=Baptised
Married To	William Hutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135176&Relationship=1stParent



