

Margaret Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036688
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Davies
Spouse's Occupation (As Documented)	Malster
Spouse's Occupation (Standardised)	Maltster
Gender	Female
Abode	Harrington Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jan 1783
Register	Burials 1781 - 1784, Page 68, Entry 20
Source	LDS Film 93913
Married To	Thomas Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036688&Relationship=Spouse



