

Margaret Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424482
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Houghton
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Duncan Street, Liverpool
Year	1813
Parish	St James, Toxteth, Lancashire
Date Of Baptism	24 Jun 1813
Baptising Minister	John Smith B. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 5, Entry 38
Source	LDS Film 1468980
Parent	Thomas Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424482&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424482&Relationship=2ndParent



