

Thomas Farral	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050256
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Farral
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Oct 1795
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	William Newall; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Robt. Banister Minister
Register	Marriages 1785 - 1805, Page 85, Entry 419
Source	LDS Film 1656197
Witnessed By	William Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050256&Relationship=Witness_1
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050256&Relationship=Witness_2
Married To	Elizabeth Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050256&Relationship=Bride



