

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050811
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Jul 1799
Witnesses	Thomas Lees?; Thos. Wright
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 81, Entry 3056
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Clowes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050811&Relationship=Groom
Witnessed Marriage Of	Dinah Corrie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050811&Relationship=Bride



