

Thomas Croft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000553
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Croft
Gender	Male
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1711
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	10 Mar 1711
Register	Baptisms 1704 - 1737, Page 11, Entry 41
Source	LDS Film 1656376
Parent Of	William Croft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000553&Relationship=Baptised



