

Hannah Garnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003956
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Garnett
Married Surname	Stanley
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Mar 1791
Status	Spinster
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Rt. Loxham
Register	Marriages 1788 - 1793, Page 100, Entry 85
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003956&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003956&Relationship=Witness_2
Married To	William Stanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003956&Relationship=Groom



