

Bryan Ceary	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430760
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Ceary
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Dec 1838
Date Of Child's Birth	24 Dec 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 4
Source	LDS Film 396375
Parent Of	Barbara Ceary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430760&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430760&Relationship=2ndParent



