

William Oliver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050068933
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oliver
Gender	Male
Abode	Baptist Street
Year	1823
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1823
Notes	Roman Catholic
Register	Burials 1822 - 1832, Page 113, Entry 1
Source	LDS Film 1656376
Parent Of	Mary Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068933&Relationship=Deceased



