

Ann Howell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077294
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Howell
Former/Maiden/Other Surname 1	Waite
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Marshall Lane
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1811
Date Of Child's Birth	19 Sep 1811
Register	Baptisms 1810 - 1812, Page 26, Entry 1275
Source	LDS Film 1656377
Parent Of	Jane Thomas Howell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077294&Relationship=Baptised
Married To	Reece Howell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077294&Relationship=1stParent



