

Cornelius Keep	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125673
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Keep
Gender	Male
Abode	Park Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1828
Occupation (As Documented)	Biscuit Baker
Occupation (Standardised)	Biscuit Baker
Occupation (HISCO Code)	77610
Notes	P
Register	Baptisms 1827 - 1828, Page 156, Entry 1241
Source	LDS Film 1656419
Parent Of	William Keep	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125673&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125673&Relationship=2ndParent



