

Sarah Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072128
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Married Surname	Barker
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	25 Oct 1828
Status	Spinster
Witnesses	John Pierce; Margaret Owens
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 59, Entry 177
Source	LDS Film 1545924
Witnessed By	John Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072128&Relationship=Witness_1
Witnessed By	Margaret Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072128&Relationship=Witness_2
Married To	George Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072128&Relationship=Groom



