

Ann Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062972
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Robinson
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1849
Witnesses	James Robinson; Ann Robinson, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1849 - 1850, Page 233, Entry 465
Source	LDS Film 1656510
Witnessed Marriage Of	William Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062972&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062972&Relationship=Bride



