

Margaret Troutbeck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037649
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Troutbeck
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Rose place
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1792
Date Of Child's Birth	23 Aug 1792
Register	Baptisms 1769 - 1812, Page 26, Entry 15
Source	LDS 1656373
Parent Of	Ann Troutbeck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037649&Relationship=Baptised
Married To	Antony Troutbeck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037649&Relationship=1stParent



