

William M. Tartt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054078
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	M.
Surname	Tartt
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1820
Witnesses	Ann McDowal; Wm. M. Tartt; Catherine Macdowal; Robt. McDowall
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, M. A. Curate
Register	Marriages 1820 - 1821, Page 47, Entry 139
Source	LDS Film 93917
Witnessed Marriage Of	William Bathgate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054078&Relationship=Groom
Witnessed Marriage Of	Mary McDowal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054078&Relationship=Bride



