

George Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291701
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Hygeia St Everton
Year	1839
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	21 Jul 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1866, Page 123, Entry 983
Source	LDS Film 2147913
Parent Of	Charles Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291701&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291701&Relationship=2ndParent



