

John Harrop	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173569
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrop
Gender	Male
Abode	Renshaw Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1842
Occupation (As Documented)	Smallware Dealer
Occupation (Standardised)	Smallwares Dealer
Register	Baptisms 1841 - 1842, Page 172, Entry 1375
Source	LDS Film 2045907
Parent Of	John Harrop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173569&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173569&Relationship=2ndParent



