

John Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015381
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Aug 1761
Register	Burials 1754 - 1765, Page 90, Entry 37
Source	LDS Film 1656376
Parent	John Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015381&Relationship=1stParent



