

Elizabeth Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055739
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hesketh
Former/Maiden/Other Surname 1	Stevenson
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Bevington Bush
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1802
Date Of Child's Birth	8 Aug 1802
Register	Baptisms 1802 - 1803, Page 172, Entry 1281
Source	LDS Film 93833
Parent Of	Mary Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055739&Relationship=Baptised
Married To	John Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055739&Relationship=1stParent



