

Ann Goff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022970
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Goff
Spouse's Occupation (As Documented)	Ship-wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Blundell street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1783
Date Of Child's Birth	22 Aug 1783
Register	Baptisms 1781 - 1784, Page 101, Entry 630
Source	LDS Film 93833
Parent Of	Charles Goff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022970&Relationship=Baptised
Married To	Charles Goff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022970&Relationship=1stParent



