

David Arnold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037541
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Arnold
Gender	Male
Abode	Mulineux Weint
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1792
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	24 Dec 1791
Register	Baptisms 1785 - 1800, Page 12, Entry 5
Source	LDS Film 1656195
Parent Of	Elizabeth Arnold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037541&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037541&Relationship=2ndParent



