

Richard Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026379
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moss
Gender	Male
Abode	Dale Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 May 1785
Register	Baptisms 1780 - 1786, Page 92, Entry 40
Source	LDS Film 1656377
Parent Of	Mary Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026379&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026379&Relationship=2ndParent



