

Martha Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283336
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Lunt
Gender	Female
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Oct 1807
Date Of Child's Birth	30 Sep 1807
Register	Baptisms 1792 - 1812, Page 109, Entry 2
Source	LDS Film 1647560
Parent Of	Richard Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283336&Relationship=Baptised
Married To	Robert Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283336&Relationship=1stParent



