

Ellen Wingfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018951
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wingfield
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Dec 1766
Register	Burials 1765 - 1769, Page 21, Entry 8
Source	LDS Film 1656377
Parent	Robt. Wingfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018951&Relationship=1stParent



