

Ellen Wallace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010654
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wallace
Married Surname	Daniel
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	The Same Parish
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jun 1805
Status	Spinster
Marriage Type	Banns
Register	Marriages 1805, Page 5, Entry 13
Source	LDS Film 1068889
Married To	John Daniel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010654&Relationship=Groom



