

John Casement	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036836
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Casement
Gender	Male
Abode	Thomas's Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 May 1783
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1781 - 1784, Page 72, Entry 2
Source	LDS Film 93913
Parent Of	Robert Casement	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036836&Relationship=Deceased



