

Elizabeth Jane Abbot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032421
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Jane
Surname	Abbot
Married Surname	Needham
Spouse's Occupation (As Documented)	Brazier
Spouse's Occupation (Standardised)	Brazier
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Jun 1835
Status	Spinster
Marriage Type	Banns
Marrying Minister	Oliver Ormerod M.A. Curate
Register	Marriages 1835, Page 9, Entry 318
Source	LDS Film 1068891
Married To	John Needham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032421&Relationship=Groom



