

Edward Sharp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035837
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sharp
Gender	Male
Abode	Highfield St.
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1791
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Nov 1791
Register	Baptisms 1769 - 1812, Page 23, Entry 18
Source	LDS 1656373
Parent Of	Samuel Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035837&Relationship=Baptised
Married To	Lydia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035837&Relationship=2ndParent



