

Alice Craven	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044649
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Craven
Spouse's Occupation (As Documented)	Cotton manufacturer
Spouse's Occupation (Standardised)	Cotton Manufacturer
Name Suffixes	Widow
Gender	Female
Abode	Knight street: formerley of Blackburne in this County
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 May 1792
Date Of Death	22 May 1792
Age At Death	47 yrs
Age At Death (Years)	47
Register	Burials 1792, Page 98, Entry 141
Source	LDS Film 93833
Married To	John Craven	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044649&Relationship=Spouse



