

Peggy Whittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071202
First Name (With Contractions)	Peggy
First Name (Without Contractions)	Peggy
Surname	Whittle
Former/Maiden/Other Surname 1	Ashcroft
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Hurst Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1809
Date Of Child's Birth	7 Apr 1809
Register	Baptisms 1809, Page 382, Entry 585
Source	LDS Film 93833
Parent Of	Margaret Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071202&Relationship=Baptised
Married To	James Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071202&Relationship=1stParent



