

Elizabeth Worrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044308
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Worrall
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Cable Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 May 1791
Register	Burials 1788 - 1792, Page 140, Entry 23
Source	LDS Film 93913
Parent	William Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044308&Relationship=1stParent



