

Robert Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054457
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Phillips
Gender	Male
Abode	Upper Milk Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	22 Apr 1805
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Spouse's Death	19 Apr 1805
Register	Burials 1801 - 1812, Page 97, Entry 43
Source	LDS Film 1656373
Married To	Elizabeth Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054457&Relationship=Deceased



