

Nancy Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003340
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Ward
Married Surname	Browne
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Sep 1789
Status	Spinster
Witnesses	Mary Naylor; Agnes Campbell; Hester Pulford
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1788 - 1793, Page 35, Entry 211
Source	LDS Film 93839
Witnessed By	Mary Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003340&Relationship=Witness_1
Witnessed By	Agnes Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003340&Relationship=Witness_2
Married To	John Browne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003340&Relationship=Groom
Witnessed By	Hester Pulford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003340&Relationship=Witness_3



