

Thomas Holt Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071141
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Holt
Surname	Jackson
Gender	Male
Abode	Old Milk St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Apr 1809
Register	Baptisms 1809, Page 381, Entry 524
Source	LDS Film 93833
Parent Of	Nancy Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071141&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071141&Relationship=2ndParent



