

Janet Carlisle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086083
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Carlisle
Married Surname	Bowman
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	41 Roscommon St.
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	4 Feb 1857
Age At Marriage	28
Status	Widow
Witnesses	John Neilson; Agnes Neilson
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 96, Entry 192
Source	LDS Film 1656019
Witnessed By	John Neilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086083&Relationship=Witness_1
Witnessed By	Agnes Neilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086083&Relationship=Witness_2
Married To	David Bowman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086083&Relationship=Groom



