

Sarah McCann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060037589
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	McCann
Gender	Female
Abode	Park Lane
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1784
Notes	Poor
Register	Burials 1767 - 1786, Page 4, Entry 6874
Source	LDS Film 1656195
Parent Of	Jno. McCann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037589&Relationship=Deceased
Married To	Hugh McCann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037589&Relationship=1stParent



