

Elizabeth Irvin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006049
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Irvin
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Patricks Hill
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Feb 1742
Register	Burials 1737 - 1748, Page 146, Entry 23
Source	LDS Film 1656376
Parent	Geo. Irvin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006049&Relationship=1stParent



