

Elizabeth Prescott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037738
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Prescott
Gender	Female
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Jan 1838
Witnesses	John Clarke; Elizabeth Prescott, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 33, Entry 66
Source	LDS Film 656197
Witnessed Marriage Of	Moses Phythian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037738&Relationship=Groom
Witnessed Marriage Of	Martha Proffitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037738&Relationship=Bride



