

Elizabeth Thorp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001301
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Thorp
Married Surname	Copple
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Sephton Parish
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1735
Status	Spinster
Register	Marriages 1704 - 1737, Page 222, Entry 6
Source	LDS Film 1656376
Married To	Nicholas Copple	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001301&Relationship=Groom



