

Bernard Dooner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041025
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Dooner
Gender	Male
Abode	Parr Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	William Glew, (X); Jane Brown, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 164, Entry 475
Source	LDS Film 1068927
Witnessed By	William Glew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041025&Relationship=Witness_1
Witnessed By	Jane Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041025&Relationship=Witness_2
Married To	Mary Ann Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041025&Relationship=Bride



