

Alexander McMurray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121933
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McMurray
Gender	Male
Abode	Henry Edward Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1827, Page 153, Entry 1217
Source	LDS Film 1656419
Parent Of	Rebecca McMurray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121933&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121933&Relationship=2ndParent



