

Anthony Sleading	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243061
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Sleading
Gender	Male
Abode	Edge Hill
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1857
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	15 Apr 1857
Register	Baptisms 1856 - 1857, Page 391, Entry 3128
Source	LDS Film 93887
Parent Of	Emma Sleading	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243061&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243061&Relationship=2ndParent



