

Eliza Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016023
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Davis
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jul 1762
Register	Burials 1754 - 1765, Page 108, Entry 26
Source	LDS Film 1656376
Parent	Willm. Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016023&Relationship=1stParent



