

John Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022459
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Page
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1770
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1769 - 1774, Page 74, Entry 6
Source	LDS Film 1656377
Parent Of	Francis Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022459&Relationship=Deceased



