

John Appleby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033980
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Appleby
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sea brow
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Mar 1781
Register	Burials 1781 - 1784, Page 53, Entry 8
Source	LDS Film 93913
Parent	John Appleby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033980&Relationship=1stParent



