

Joseph Betson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423020
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Betson
Gender	Male
Abode	Toxteth Park
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 May 1801
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	18 Apr 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 108, Entry 52
Source	LDS Film 1468979
Parent Of	William Betson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423020&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423020&Relationship=2ndParent



