

George Crosbie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024220
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Crosbie
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Jul 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Peter Smith; Elizabeth Mc Laughlin, (X)
Marriage Type	Banns
Marrying Minister	Wheeler Milner, Curate
Register	Marriages 1827 - 1835, Page 27, Entry 132
Source	LDS Film 1656197
Witnessed By	Peter Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024220&Relationship=Witness_1
Witnessed By	Elizabeth McLaughlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024220&Relationship=Witness_2
Married To	Jane McLauglin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024220&Relationship=Bride



