

Thomas Geo. Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043706
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Geo.
Surname	Edwards
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Nov 1855
Witnesses	Thomas Geo. Edwards; Margaret Williams
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 130, Entry 260
Source	LDS Film 1656375
Witnessed Marriage Of	Samuel Street	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043706&Relationship=Groom
Witnessed Marriage Of	Sarah Patten	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043706&Relationship=Bride



