

Edward Turnor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001878
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Turnor
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1721
Occupation (As Documented)	Bucher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	17 Feb 1721
Register	Baptisms 1704 - 1737, Page 39, Entry 55
Source	LDS Film 1656376
Parent Of	Easter Turnor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001878&Relationship=Baptised



