

John Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185632
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Parent's Occupation (As Documented)	Lamp Lighter
Parent's Occupation (Standardised)	Lamplighter
Gender	Male
Abode	Thomas St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 263, Entry 2097
Source	LDS Film 93884
Parent	John Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185632&Relationship=1stParent
Parent	Deborah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185632&Relationship=2ndParent



